000721,,NHS SUPPLY CHAIN,,15/03/2024,1124344652,,,"219,824.13","219,824.13",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,15/03/2024,1124340885,,,"170,910.74","5,234.99",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,15/03/2024,1124340885,,,"170,910.74","165,675.75",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,22/03/2024,1124349175,,,"176,888.92",168.29,,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,22/03/2024,1124349175,,,"176,888.92","176,720.63",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,22/03/2024,1124346528,,,"170,726.85","4,976.51",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
000721,,NHS SUPPLY CHAIN,,22/03/2024,1124346528,,,"170,726.85","165,750.34",,,ZZ9999999I0040000000,,Balance Sheet  NHS Supplies A/C Balance,
002984,,NHS SUPPLY CHAIN - CAPITAL,,26/03/2024,9524001715,,,"53,649.86","53,649.86",,,XMF990009A9030000000,,Contingency EQUIPMENT Capex-Plant&Mach-Pur,
009931,,NHS SUPPLY CHAIN-ORDERS,,14/03/2024,2124010251,,,"43,048.02","43,048.02",,,CK230000235000000000,,Clinical Engineering Equip Main Cont,
002346,,PHILIPS ELECTRONICS UK LTD,,25/03/2024,9025073100,,,"195,252.58","195,252.58",,,XMF990009A9030000000,,Contingency EQUIPMENT Capex-Plant&Mach-Pur,
002346,,PHILIPS ELECTRONICS UK LTD,,26/03/2024,9025082191,,,"912,000.00","912,000.00",,,XMF990009A9030000000,,Contingency EQUIPMENT Capex-Plant&Mach-Pur,
009529,,PURCHASE POWER,,10/03/2024,BK592464,,,"40,280.08","40,280.08",,,CF210000403000000000,,Portering Postage & Carriage,
010670,,SET 3 SOLUTIONS,,19/03/2024,INV-9182,,,"28,662.00","28,662.00",,,NS250000440030000000,,Core IT Services Computer Software/License,
002831,,SIEMENS HEALTHCARE LTD,,12/03/2024,1051151915,,,"323,255.74","323,255.74",,,XQA410009A9080000000,,22/23-016 Additional MRI2 CapEx - WIP - Purchased,
002831,,SIEMENS HEALTHCARE LTD,,28/03/2024,1051153263,,,"380,016.22","380,016.22",,,XQA410009A9080000000,,22/23-016 Additional MRI2 CapEx - WIP - Purchased,
002476,,SMART ELECTRONIC TECHNOLOGIES LTD,,10/03/2024,6560INV,,,"86,428.61","86,428.61",,,XQC470009A9080000000,,"LED Lighting, NEEF 2 (PDC) CapEx - WIP - Purchased",
002476,,SMART ELECTRONIC TECHNOLOGIES LTD,,10/03/2024,6560,,,"86,428.61","86,428.61",,,XQC470009A9080000000,,"LED Lighting, NEEF 2 (PDC) CapEx - WIP - Purchased",
008690,,SOFTCAT PLC,,12/03/2024,INVUK1231773,,,"361,719.59","361,719.59",,,NS220000441010000000,,Clinical systems development Computer Maintenance,
008690,,SOFTCAT PLC,,12/03/2024,INVUK1231774,,,"72,861.04","72,861.04",,,NS220000441010000000,,Clinical systems development Computer Maintenance,
008690,,SOFTCAT PLC,,22/03/2024,INVUK1251947,,,"491,240.40","491,240.40",,,NP229000440030000000,,Workforce Intelligence Computer Software/License,
000369,,STERIS SOLUTIONS LTD,,27/03/2024,564988,,,"27,639.89","27,639.89",,,TR904000215000000000,,Central Susp - League Friends Med & Surg Equip - Purchase,
003617,,TRANE UK LIMITED,,20/03/2024,60046629,,,"52,740.00","52,740.00",,,XQC430009A9080000000,,Pathology Chillers CapEx - WIP - Purchased,
002823,,WORTH FIRE PROTECTION LIMITED,,25/03/2024,SG-MED306,,,"92,598.19","3,963.31",,,XPA100009A9080000000,,Fire Works 2 - Fire Alarm Upgr CapEx - WIP - Purchased,
002823,,WORTH FIRE PROTECTION LIMITED,,25/03/2024,SG-MED306,,,"92,598.19","88,634.88",,,XPA100009A9080000000,,Fire Works 2 - Fire Alarm Upgr CapEx - WIP - Purchased,
002823,,WORTH FIRE PROTECTION LIMITED,,25/03/2024,SG-MED305,,,"88,389.77","85,033.40",,,XPA100009A9080000000,,Fire Works 2 - Fire Alarm Upgr CapEx - WIP - Purchased,
002823,,WORTH FIRE PROTECTION LIMITED,,25/03/2024,SG-MED308,,,"64,917.00","2,471.00",,,XPA100009A9080000000,,Fire Works 2 - Fire Alarm Upgr CapEx - WIP - Purchased,
002823,,WORTH FIRE PROTECTION LIMITED,,25/03/2024,SG-MED308,,,"64,917.00","62,446.00",,,XPA100009A9080000000,,Fire Works 2 - Fire Alarm Upgr CapEx - WIP - Purchased,
002823,,WORTH FIRE PROTECTION LIMITED,,25/03/2024,SG-MED305,,,"88,389.77","3,356.37",,,XPA100009A9080000000,,Fire Works 2 - Fire Alarm Upgr CapEx - WIP - Purchased,
002450,,WW MARTIN LTD,,26/03/2024,24028,,,"34,160.68","34,160.68",,,XQC380009A9080000000,,Theatres Robot (enabling) CapEx - WIP - Purchased,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
